﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Rocafort de Queralt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431303&lang=en
;2009
      Total;
 explot.;31
 jornades;4928
 UTA;20
     Mà d'obra familiar;
 total;
  explot.;31
 nombre persones;66
  jornades;4078
  UTA;17
 titular;
 nombre persones;31
  jornades;1930
  UTA;8
 altres familiars;
  explot.;24
 nombre persones;35
  jornades;2148
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;838
  UTA;3
 fixa;
  explot.;4
 nombre persones;6
  jornades;680
  UTA;3
 eventual;
  explot.;4
  jornades;158
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;13
 UTA;0

