﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Martorelles
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081154&lang=es
;2011
Analfabetismo;..
Sin estudios;419
Educación primaria;595
Educación secundaria obligatoria;1265
Bachillerato;501
Ciclos de formación profesional de grado medio;373
Ciclos de formación profesional de grado superior;476
Diplomaturas universitarias;242
Grados universitarios;..
Licenciaturas, másters y doctorado;105
Total;4125

