﻿Comptes de cotització. A últim dia del mes
Térmens
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252206&lang=en
;Comptes de cotització
09/2020;54
06/2020;53
03/2020;55
12/2019;52
09/2019;56
06/2019;57
03/2019;54
12/2018;56
09/2018;57
06/2018;56
03/2018;56
12/2017;54
09/2017;54
06/2017;52
03/2017;53
12/2016;53
09/2016;54
06/2016;54
03/2016;54
12/2015;54
09/2015;54
06/2015;56
03/2015;55
12/2014;55
09/2014;58
06/2014;60
03/2014;54
12/2013;53
09/2013;56
06/2013;60
03/2013;54
12/2012;55
09/2012;57
06/2012;52
03/2012;53
12/2011;53
09/2011;57
06/2011;57
03/2011;56
12/2010;56
09/2010;53
06/2010;53
03/2010;52
12/2009;57
09/2009;55
06/2009;52
03/2009;53
12/2008;50
09/2008;53
06/2008;57
03/2008;58

