﻿Habitatges construïts de nova planta
Vall de Boí, la
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:250432&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;7;0;0;0
2021;0;14;0;8;13
2020;0;8;0;0;0
2019;0;1;0;11;15
2018;0;0;0;1;0
2017;0;0;0;0;0
2016;0;0;0;3;2
2015;0;3;0;0;0
2014;0;0;0;0;0
2013;0;0;0;2;4
2012;0;0;0;4;38
2011;0;5;0;15;11
2010;0;1;0;16;10
2009;0;2;0;60;47
2008;0;8;0;25;6
2007;0;35;0;110;85
2006;0;43;0;127;110
2005;0;116;0;110;101
2004;0;141;0;46;46
2003;0;45;0;106;106
2002;0;129;0;74;14
2001;0;118;0;45;6
2000;0;42;0;29;12
1999;0;11;0;2;27
1998;0;25;0;21;22
1997;0;19;0;13;0
1996;0;11;0;13;23
1995;0;16;0;0;6
1994;0;28;0;12;48
1993;0;35;0;33;35
1992;0;71;0;212;204

