﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Vicenç de Montalt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082649&lang=en
;2009;1999
      Total;;
 explot.;5;11
 jornades;3123;5567
 UTA;12;20
     Mà d'obra familiar;;
 total;;
  explot.;5;10
 nombre persones;14;16
  jornades;3120;3508
  UTA;12;11
 titular;;
 nombre persones;5;10
  jornades;1219;2265
  UTA;4;7
 altres familiars;;
  explot.;5;4
 nombre persones;9;6
  jornades;1901;1243
  UTA;8;4
       Mà d'obra assalariada;;
 total;;
  explot.;1;4
  jornades;1;2050
  UTA;0;9
 fixa;;
  explot.;0;4
 nombre persones;0;9
  jornades;0;2006
  UTA;0;9
 eventual;;
  explot.;1;1
  jornades;1;44
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;2
 jornades;2;9
 UTA;0;0

