﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Badalona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080155
;Homes;Dones;Total
Agricultura i ramaderia;223;75;298
Pesca;91;9;100
Indústries extractives;7;4;11
Indústries manufactureres;16921;5326;22247
Electricitat gas i aigua;522;105;627
Construcció;9454;667;10121
Comerç i reparació;7545;8274;15819
Hostaleria;2182;2047;4229
Transport i comunicacions;6147;1452;7599
Mediació financera;1098;920;2018
Immob., lloguers i serveis empr.;3779;4503;8282
Adm. pública defensa i SS;1770;1456;3226
Educació;1117;2098;3215
Sanitat i serveis socials;1281;3416;4697
Altres serveis;1304;1604;2908
Personal domèstic;210;1504;1714
Organismes extraterrit.;2;3;5
Total;53653;33463;87116

