﻿Población a 1 de enero. Por sexo y edad año a año
Pobla de Lillet, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081666&lang=es
;Hombres;Mujeres;Total
0 años;3;4;7
1 año;2;4;6
2 años;1;3;4
3 años;4;3;7
4 años;2;3;5
5 años;3;5;8
6 años;4;6;10
7 años;3;4;7
8 años;4;1;5
9 años;3;2;5
10 años;3;4;7
11 años;2;3;5
12 años;2;5;7
13 años;1;2;3
14 años;4;2;6
15 años;5;2;7
16 años;2;1;3
17 años;3;4;7
18 años;7;1;8
19 años;2;1;3
20 años;6;6;12
21 años;3;2;5
22 años;3;1;4
23 años;3;5;8
24 años;1;1;2
25 años;5;3;8
26 años;6;7;13
27 años;1;3;4
28 años;10;6;16
29 años;5;1;6
30 años;3;11;14
31 años;4;4;8
32 años;6;8;14
33 años;8;4;12
34 años;6;5;11
35 años;5;7;12
36 años;9;8;17
37 años;8;3;11
38 años;5;2;7
39 años;4;9;13
40 años;6;4;10
41 años;7;8;15
42 años;6;4;10
43 años;8;9;17
44 años;5;2;7
45 años;13;5;18
46 años;3;11;14
47 años;10;3;13
48 años;4;2;6
49 años;4;9;13
50 años;6;5;11
51 años;8;8;16
52 años;11;6;17
53 años;9;7;16
54 años;9;7;16
55 años;9;5;14
56 años;9;4;13
57 años;10;9;19
58 años;6;10;16
59 años;7;13;20
60 años;11;12;23
61 años;10;8;18
62 años;10;7;17
63 años;18;11;29
64 años;10;13;23
65 años;4;8;12
66 años;9;10;19
67 años;10;12;22
68 años;9;8;17
69 años;12;7;19
70 años;11;9;20
71 años;13;10;23
72 años;10;10;20
73 años;8;10;18
74 años;12;9;21
75 años;4;9;13
76 años;3;11;14
77 años;3;8;11
78 años;4;7;11
79 años;7;9;16
80 años;4;5;9
81 años;2;5;7
82 años;2;0;2
83 años;6;3;9
84 años;1;6;7
85 años;2;6;8
86 años;1;5;6
87 años;5;4;9
88 años;2;7;9
89 años;3;7;10
90 años;3;5;8
91 años;2;8;10
92 años;0;2;2
93 años;1;4;5
94 años;1;2;3
95 años;0;3;3
96 años;0;5;5
97 años;0;1;1
98 años;0;1;1
99 años;0;1;1
100 años o más;0;0;0
Total;524;555;1079

