﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallfogona de Ripollès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171707&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;40;35;25;110
03/2024 (p);10;40;35;25;110
02/2024;10;40;35;25;110
01/2024;10;35;35;25;110
12/2023;10;35;35;25;105
11/2023;10;35;35;25;105
10/2023;15;30;30;25;105
09/2023;10;30;30;30;105
08/2023;10;30;30;25;100
07/2023;15;35;30;30;105
06/2023;10;30;25;30;100
05/2023;15;30;25;30;105
04/2023;15;30;30;30;105
03/2023;15;30;35;30;105
02/2023;15;30;30;25;100
01/2023;15;30;35;25;105
12/2022;15;30;35;25;100
11/2022;10;30;35;25;100
10/2022;15;30;35;25;105
09/2022;10;30;35;25;100
08/2022;15;30;30;20;100
07/2022;15;30;35;20;105
06/2022;15;30;35;20;100
05/2022;15;35;35;20;105
04/2022;15;35;35;20;100
03/2022;15;35;35;20;100
02/2022;15;30;35;20;100
01/2022;15;30;35;20;100
12/2021;14;31;33;19;97
11/2021;14;31;35;19;99
10/2021;14;33;36;20;103
09/2021;14;31;35;20;100
08/2021;13;31;34;20;98
07/2021;17;32;33;21;103
06/2021;18;32;33;21;104
05/2021;14;29;34;20;97
04/2021;15;28;34;20;97
03/2021;17;27;33;21;98
02/2021;16;27;31;21;95
01/2021;14;27;32;21;94
12/2020;13;26;31;21;91
11/2020;13;22;33;20;88
10/2020;14;23;32;20;89
09/2020;14;22;32;20;88
08/2020;14;17;32;19;82
07/2020;16;17;32;19;84
06/2020;14;18;32;19;83
05/2020;14;19;32;19;84
03/2020;12;21;32;18;83
12/2019;12;23;29;19;83
09/2019;14;25;28;20;87
06/2019;12;26;30;22;90
03/2019;14;27;27;22;90
12/2018;13;27;25;22;87
09/2018;10;28;29;21;88
06/2018;13;27;31;20;91
03/2018;13;28;30;23;94
12/2017;13;32;31;22;98
09/2017;16;31;30;20;97
06/2017;14;33;32;22;101
03/2017;14;33;29;22;98
12/2016;15;35;26;22;98
09/2016;15;35;25;21;96
06/2016;16;36;27;20;99
03/2016;15;33;26;20;94
12/2015;14;33;28;21;96
09/2015;11;35;27;21;94
06/2015;16;34;25;22;97
03/2015;13;33;25;23;94
12/2014;12;32;24;23;91
09/2014;11;34;25;21;91
06/2014;11;37;28;23;99
03/2014;8;34;24;23;89
12/2013;7;35;22;25;89
09/2013;7;34;20;27;88
06/2013;10;36;25;27;98
03/2013;10;43;22;27;102
12/2012;10;39;24;23;96
09/2012;10;39;22;23;94
06/2012;10;41;25;25;101
03/2012;9;37;25;25;96

