﻿RFDB y RFDB por habitante
Taradell
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082785&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);134501;20120;109,6
2020;127532;19350;110,3
2019;124825;19584;106,1
2018;117138;18379;105,1
2017;112641;17861;103,5
2016;106324;17006;100,1
2015;103114;16631;99,9
2014;98156;15970;99,8
2013;99049;16111;101,8
2012;99840;16154;102,1
2011;102586;16608;99,7
2010;99812;16311;97,2

