﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Catllar, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430430&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1155;96;1251;63;375;135;168;741;1992
Educació primària o inferior;33;3;36;6;93;12;24;135;168
Primera etapa d’educació secundària i similar;273;36;309;27;129;54;45;255;564
Segona etapa d’educació secundària i similar;333;30;363;15;72;51;51;189;555
Educació superior;516;30;546;15;81;18;45;159;705
Dones;1017;141;1158;33;240;117;336;726;1887
Educació primària o inferior;24;3;27;6;69;9;96;180;207
Primera etapa d’educació secundària i similar;165;45;210;12;81;42;102;237;444
Segona etapa d’educació secundària i similar;243;48;291;9;45;48;60;162;456
Educació superior;582;45;627;6;48;21;78;153;783
Total;2172;237;2409;96;618;249;504;1467;3879
Educació primària o inferior;57;6;63;12;159;21;120;312;375
Primera etapa d’educació secundària i similar;435;84;519;39;213;96;147;495;1008
Segona etapa d’educació secundària i similar;582;78;660;27;117;99;114;357;1011
Educació superior;1098;75;1173;21;132;39;120;312;1485

