﻿Main dwellings. By useful floor area and tenure status
Sidamon. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:252056&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;0;0
From 31 to 40 m²;0;0;0;0;0;0;0
From 41 to 50 m²;1;0;0;0;0;0;1
From 51 to 60 m²;0;0;0;0;0;0;0
From 61 to 70 m²;4;2;0;0;0;0;6
From 71 to 80 m²;2;4;2;0;0;0;8
From 81 to 90 m²;3;7;2;1;0;0;13
From 91 to 100 m²;7;31;15;2;1;0;56
From 101 to 110 m²;13;10;12;0;0;1;36
From 111 to 120 m²;6;7;4;0;1;2;20
From 121 to 130 m²;8;7;4;0;0;1;20
From 131 to 140 m²;3;3;0;0;0;0;6
From 141 to 150 m²;6;1;2;0;0;0;9
From 151 to 180 m²;3;1;1;0;1;0;6
From 181 to 210 m²;4;4;5;0;0;1;14
More than 210 m²;2;2;5;0;0;0;9
Total;62;79;52;3;3;5;204

