﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Arnes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430189&lang=es
;1999;1989
     Total;;
 explot.;71;110
 UDE;924;643
     UDE;;
 <1;;
 explot.;5;26
 UDE;2;11
 1 a <2;;
 explot.;4;13
 UDE;7;19
 2 a <4;;
 explot.;7;15
 UDE;21;45
 4 a <6;;
 explot.;12;9
 UDE;61;45
 6 a <8;;
 explot.;9;15
 UDE;63;104
 8 a <12;;
 explot.;7;19
 UDE;67;188
 12 a <16;;
 explot.;11;8
 UDE;149;112
 16 a <40;;
 explot.;13;5
 UDE;362;121
 40 a <60;;
 explot.;2;0
 UDE;97;0
 60 a <100;;
 explot.;1;0
 UDE;94;0
 >=100;;
 explot.;0;0
 UDE;0;0

