﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Gurb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081000&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;2;5;7;0;2;2;0;3;3;136;19;155;3;0;3;1;0;1;8;1;9;0;0;0;151;30;181
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;16;6;22;6;6;12;16;24;40;6;9;15;4;1;5;0;0;0;50;26;76;30;11;41;6;5;11;0;0;0;134;88;222
Electricitat, gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;1;3
Construcció;4;2;6;1;0;1;6;4;10;1;2;3;1;0;1;0;0;0;35;2;37;3;0;3;4;0;4;0;0;0;55;10;65
Comerç i reparació;21;14;35;1;1;2;6;12;18;1;3;4;6;25;31;0;0;0;23;3;26;0;0;0;9;0;9;0;0;0;67;58;125
Hostaleria;5;4;9;0;0;0;0;3;3;0;0;0;9;13;22;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;15;20;35
Transport i comunicacions;1;0;1;0;0;0;5;6;11;0;2;2;3;0;3;0;0;0;1;0;1;13;0;13;0;0;0;0;0;0;23;8;31
Mediació financera;1;0;1;2;0;2;6;6;12;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;6;19
Immob, lloguers i ser. emp.;12;2;14;6;2;8;10;14;24;4;1;5;1;0;1;0;0;0;1;1;2;0;0;0;2;2;4;0;0;0;36;22;58
Adm. pública, defensa i SS;2;2;4;1;8;9;2;5;7;3;5;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;21;29
Educació;3;0;3;11;36;47;1;0;1;0;3;3;0;4;4;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;16;46;62
Sanitat i serveis socials;2;2;4;7;8;15;1;10;11;0;3;3;0;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;30;40
Altres serveis;0;1;1;2;1;3;2;2;4;2;0;2;5;6;11;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;14;10;24
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;67;33;100;38;62;100;57;92;149;21;30;51;29;60;89;136;19;155;116;32;148;49;14;63;31;8;39;0;0;0;544;350;894

