﻿Nascuts vius segons el sexe
Baix Llobregat
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:11&lang=en
;Nens;Nenes;Total
2022;2938;2793;5731
2021;3096;2892;5988
2020;3001;2908;5909
2019;3253;3046;6299
2018;3442;3214;6656
2017;3606;3427;7033
2016;3818;3653;7471
2015;4004;3692;7696
2014;4105;3835;7940
2013;3981;3784;7765
2012;4447;4169;8616
2011;4656;4336;8992
2010;4875;4605;9480
2009;5021;4621;9642
2008;5193;4855;10048
2007;4944;4802;9746
2006;5091;4680;9771
2005;5157;4617;9774
2004;4928;4500;9428
2003;4655;4360;9015
2002;4455;4147;8602
2001;4161;4029;8190
2000;4004;3806;7810
1999;3758;3534;7292
1998;3567;3243;6810
1997;3395;3059;6454
1996;3167;2882;6049
1995;3150;2969;6119
1994;3128;2968;6096
1993;3203;3003;6206
1992;3087;3048;6135
1991;3084;2980;6064
1990;3172;2974;6146
1989;3220;3005;6225
1988;3315;2939;6254
1987;3285;3018;6303
1986;3299;3216;6515
1985;3419;3485;6904
1984;3457;3079;6536
1983;3495;3408;6903
1982;4110;3955;8065
1981;4431;4085;8516
1980;4830;4566;9396
1979;5102;4871;9973
1978;5699;5379;11078
1977;5850;5646;11496
1976;6001;5724;11725
1975;5963;5461;11424

