﻿Població. Per lloc de naixement (CA i estranger) i edat
Montbrió del Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430884
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;184;118;71;86;99;164;209;166;158;127;104;88;85;69;45;64;51;54;1942
Barcelona;5;6;11;6;5;19;28;39;38;26;11;9;12;3;1;6;2;7;234
Girona;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;3
Lleida;0;2;1;4;1;4;9;5;5;5;1;1;3;2;0;2;1;0;46
Tarragona;179;110;59;76;93;140;172;122;114;96;92;78;70;63;44;56;48;47;1659
Resta d'Espanya;2;3;7;5;6;18;24;20;21;16;20;24;22;21;22;19;14;10;274
Andalusia;0;1;4;2;4;6;3;5;9;6;5;15;13;12;15;9;5;5;119
Aragó;0;2;0;1;0;1;4;2;2;3;4;1;1;1;1;1;4;4;32
Principat d'Astúries;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;4
Illes Balears;0;0;0;0;0;2;2;1;1;0;0;0;0;0;0;0;0;0;6
Canàries;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;3
Castella - la Manxa;0;0;0;0;0;0;0;1;0;2;2;0;1;0;1;1;0;0;8
Castella i Lleó;0;0;0;0;0;0;2;2;0;2;1;3;0;1;0;0;0;0;11
Comunitat Valenciana;0;0;0;0;1;2;3;2;2;1;1;1;2;0;0;1;0;0;16
Extremadura;0;0;0;0;1;1;1;0;2;2;1;3;2;3;3;1;1;0;21
Galícia;0;0;1;0;0;0;4;1;1;0;0;0;0;0;0;0;0;0;7
Comunitat de Madrid;1;0;2;2;0;2;1;2;0;0;2;0;0;0;1;2;1;0;16
Regió de Múrcia;1;0;0;0;0;1;0;1;1;0;0;0;2;3;1;3;1;1;15
Comunitat Foral de Navarra;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;3
País Basc;0;0;0;0;0;2;0;0;1;0;2;0;0;0;0;0;1;0;6
Rioja, La;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
Ceuta i Melilla;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
Estranger;1;9;13;17;26;40;38;40;27;14;21;13;3;4;2;2;2;1;274
Total;187;130;91;108;131;222;271;226;206;157;145;125;110;94;69;85;67;65;2490

