﻿Households. By number and type of nucleus
Garrigàs
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170754&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;27;25;22
Without nucleus. With 2 people and over;11;7;4
With one nucleus. Couples without children. Without other persons;20;20;22
With one nucleus. Couples without children. With other persons;5;5;4
With one nucleus. Couples with children. Without other persons;29;37;29
With one nucleus. Couples with children. With other persons;10;6;6
With one nucleus. Mothers with children. Without other persons;5;7;10
With one nucleus. Mothers with children. With other persons;0;0;0
With one nucleus. Fathers with children. Without other persons;1;1;1
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;3;6;10
With 2 nuclei and over. With other persons;2;0;1
Total;113;114;109

