﻿Población. Por año de llegada al municipio y sexo
Cerdanyola del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082665&lang=es
;Hombres;Mujeres;Total
2020;1119;1239;2358
2019;1290;1371;2661
2018;906;906;1812
2017;792;756;1545
2016;687;612;1296
2011-2015;2505;2481;4986
2001-2010;4011;4083;8094
1991-2000;3045;3216;6261
1981-1990;2658;2832;5493
Antes de 1981;5274;6510;11784
Siempre ha vivido;5709;5334;11043
Total;27999;29337;57336

