﻿Atur registrat. Per sectors. Mitjanes anuals
Piles, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431055
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;0,1;0,3;1,1;0,1;1,8
2022;1,0;0,0;0,0;3,3;0,0;4,3
2021;1,0;0,0;0,0;3,8;1,1;5,9
2020;1,2;0,3;0,0;1,6;0,6;3,6
2019;1,3;0,5;0,6;1,1;0,0;3,5
2018;1,0;0,5;0,9;2,1;0,0;4,5
2017;1,2;1,2;2,1;3,3;0,0;7,7
2016;0,7;1,0;0,4;5,6;0,0;7,7
2015;0,0;1,0;0,3;3,6;0,0;4,9
2014;0,0;1,8;0,1;5,0;0,0;6,9
2013;0,3;2,3;0,8;6,4;1,4;11,3
2012;0,0;2,6;3,0;10,6;1,0;17,2
2011;0,0;3,5;0,7;9,3;0,9;14,4
2010;0,0;3,8;0,8;5,8;0,0;10,3
2009;0,0;2,3;2,6;4,7;0,0;9,5
2008;0,0;1,0;0,6;2,5;0,1;4,2
2007;0,0;0,3;0,3;2,6;0,0;3,2
2006;0,0;0,3;0,1;3,3;0,0;3,7
2005;0,1;0,7;0,2;3,8;0,2;4,8

