﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Baix Ebre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:09
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;79;178;532;1071;1263;2071;1522;1291;1008;9015
Nascuts a Catalunya;4;4;15;24;23;47;70;103;95;385
Nascuts a Barcelona;0;0;1;1;7;6;9;21;18;63
Nascuts a Girona;0;0;1;1;1;0;1;4;1;9
Nascuts a Lleida;0;1;0;4;0;4;3;1;3;16
Nascuts a Tarragona;4;3;13;18;15;37;57;77;73;297
Nascuts a la resta de l'Estat;67;154;476;1020;1200;1866;1248;831;579;7441
Nascuts a Andalusia;4;14;105;322;367;713;368;142;104;2139
Nascuts a Aragó;17;51;111;226;261;346;273;159;83;1527
Nascuts a Astúries;0;2;0;9;5;7;10;15;3;51
Nascuts a les Balears;1;2;2;5;5;7;8;8;6;44
Nascuts a les Canàries;1;2;2;0;1;1;8;10;4;29
Nascuts a Cantàbria;0;0;1;5;5;4;8;8;9;40
Nascuts a Castella-la Manxa;2;3;29;62;83;128;50;55;29;441
Nascuts a Castella i Lleó;1;3;22;55;59;85;110;64;31;430
Nascuts a la Comunitat Valenciana;30;54;141;223;278;314;230;193;190;1653
Nascuts a Extremadura;1;1;2;28;34;111;42;44;20;283
Nascuts a Galícia;1;3;7;15;23;33;33;29;12;156
Nascuts a Madrid;4;6;30;20;29;45;50;48;45;277
Nascuts a Múrcia;3;9;17;34;35;38;21;13;22;192
Nascuts a Navarra;0;3;1;3;4;9;8;13;4;45
Nascuts al País Basc;2;0;4;8;5;8;17;20;12;76
Nascuts a la Rioja;0;1;1;5;2;9;7;6;2;33
Nascuts a Ceuta o Melilla;0;0;1;0;4;8;5;4;3;25
Nascuts a l'estranger;8;20;41;27;40;158;204;357;334;1189

