﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Golmés
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:250997&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;35;126;36;..;..;201
2021;34;115;37;..;..;190
2020;28;109;34;..;..;176
2019;29;106;35;..;..;175
2018;29;102;36;..;..;172
2017;31;96;28;..;..;158
2016;25;97;24;..;..;149
2014;22;87;25;..;..;137
2013;22;81;25;..;..;130
2012;18;74;22;..;..;114
2011;17;70;16;..;..;104

