﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Planes d'Hostoles, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171334&lang=en
;Homes;Dones;Total
04/2024 (p);430;330;760
03/2024 (p);435;335;770
02/2024;430;340;770
01/2024;425;330;750
12/2023;420;335;755
11/2023;420;335;755
10/2023;420;335;755
09/2023;420;340;760
08/2023;420;335;750
07/2023;430;345;770
06/2023;425;340;765
05/2023;415;335;750
04/2023;410;340;750
03/2023;415;340;755
02/2023;415;335;750
01/2023;400;335;740
12/2022;400;335;735
11/2022;400;335;740
10/2022;400;330;725
09/2022;400;325;725
08/2022;400;315;720
07/2022;415;335;750
06/2022;410;325;735
05/2022;405;315;720
04/2022;410;315;725
03/2022;405;315;720
02/2022;415;310;720
01/2022;410;315;725
12/2021;404;316;720
11/2021;398;305;703
10/2021;397;308;705
09/2021;390;306;696
08/2021;397;308;705
07/2021;399;322;721
06/2021;389;318;707
05/2021;371;305;676
04/2021;372;309;681
03/2021;377;311;688
02/2021;384;302;686
01/2021;379;303;682
12/2020;376;302;678
11/2020;375;304;679
10/2020;373;303;676
09/2020;368;298;666
08/2020;372;287;659
07/2020;369;299;668
06/2020;369;289;658
05/2020;354;289;643
03/2020;358;294;652
12/2019;369;307;676
09/2019;377;290;667
06/2019;375;288;663
03/2019;362;293;655
12/2018;354;289;643
09/2018;349;282;631
06/2018;358;275;633
03/2018;354;284;638
12/2017;348;278;626
09/2017;344;291;635
06/2017;356;274;630
03/2017;341;265;606
12/2016;329;266;595
09/2016;325;272;597
06/2016;332;277;609
03/2016;349;273;622
12/2015;342;271;613
09/2015;334;273;607
06/2015;342;274;616
03/2015;345;279;624
12/2014;346;274;620
09/2014;336;260;596
06/2014;342;253;595
03/2014;342;260;602
12/2013;340;256;596
09/2013;332;247;579
06/2013;340;245;585
03/2013;355;244;599
12/2012;340;243;583
09/2012;348;248;596
06/2012;363;264;627
03/2012;385;285;670

