﻿Population aged 15 and over. By level of education attained, nationality and sex
Vall d'en Bas, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:172076&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;384;618;576;951;2526
Males;174;336;342;405;1257
Females;207;285;231;546;1272
Foreigner;27;24;21;33;102
Males;15;15;9;18;60
Females;9;12;9;15;42
Total;405;645;594;984;2631
Males;189;351;354;423;1317
Females;216;294;243;561;1317

