﻿Population. By sex and age year by year
Bordils. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170255&lang=en
;Males;Females;Total
0 years;5;3;8
1 year;9;5;14
2 years;9;7;16
3 years;4;4;8
4 years;9;8;17
5 years;13;11;24
6 years;6;7;13
7 years;15;12;27
8 years;11;9;20
9 years;6;5;11
10 years;9;7;16
11 years;9;10;19
12 years;17;10;27
13 years;8;12;20
14 years;10;14;24
15 years;8;10;18
16 years;10;14;24
17 years;11;8;19
18 years;16;6;22
19 years;14;10;24
20 years;10;10;20
21 years;9;6;15
22 years;10;15;25
23 years;10;6;16
24 years;7;16;23
25 years;13;8;21
26 years;13;8;21
27 years;11;6;17
28 years;11;14;25
29 years;11;11;22
30 years;10;15;25
31 years;13;11;24
32 years;12;8;20
33 years;12;10;22
34 years;8;8;16
35 years;7;7;14
36 years;8;12;20
37 years;13;5;18
38 years;8;11;19
39 years;11;7;18
40 years;9;6;15
41 years;8;21;29
42 years;11;11;22
43 years;13;14;27
44 years;21;19;40
45 years;20;16;36
46 years;16;15;31
47 years;17;19;36
48 years;17;17;34
49 years;15;16;31
50 years;24;15;39
51 years;16;12;28
52 years;11;12;23
53 years;13;8;21
54 years;10;13;23
55 years;12;17;29
56 years;12;14;26
57 years;14;18;32
58 years;14;8;22
59 years;14;12;26
60 years;12;10;22
61 years;12;13;25
62 years;7;10;17
63 years;10;20;30
64 years;11;13;24
65 years;14;8;22
66 years;12;9;21
67 years;4;8;12
68 years;16;8;24
69 years;6;5;11
70 years;3;8;11
71 years;9;7;16
72 years;8;9;17
73 years;9;3;12
74 years;11;9;20
75 years;5;9;14
76 years;7;2;9
77 years;5;4;9
78 years;4;16;20
79 years;8;9;17
80 years;2;6;8
81 years;4;4;8
82 years;4;5;9
83 years;4;3;7
84 years;4;3;7
85 years;5;9;14
86 years;1;4;5
87 years;3;2;5
88 years;0;6;6
89 years;1;8;9
90 years;2;3;5
91 years;3;2;5
92 years;2;3;5
93 years;0;0;0
94 years;0;1;1
95 years;1;0;1
96 years;0;1;1
97 years;0;1;1
98 years;0;2;2
99 years;0;0;0
100 years and over;0;0;0
Total;902;892;1794

