﻿Habitatges principals segons instal·lacions i serveis (III)
Avinyó
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080121&lang=en
;1991
    Telèfon;
 sí;500
 no;124
     Calefacció;
 aparells col·lectiva;35
 aparells aparells individual;243
 aparells aparells aparells mòbils o fixos;330
 aparells aparells aparells aparells total;608
 aparells aparells aparells aparells aparells no;16
        Refrigeració;
 sí;14
 no;610

