﻿Population. By place of birth (autonomous community and abroad) and age
Malgrat de Mar. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081108&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;591;753;897;918;747;591;609;672;984;1239;1101;897;663;492;411;372;261;321;12522
Barcelona;582;714;843;879;711;561;567;603;897;1143;1047;828;600;432;363;333;234;288;11613
Girona;9;39;48;39;33;30;36;66;87;90;45;54;57;48;33;30;15;24;780
Lleida;0;0;3;0;0;0;0;6;0;6;3;9;6;12;12;6;6;6;78
Tarragona;0;0;3;0;0;3;3;0;0;6;3;3;3;3;6;6;6;9;51
Rest of Spain;3;12;18;12;24;33;39;63;84;108;180;267;438;459;498;474;288;330;3333
Andalucía;0;0;6;6;3;12;15;30;30;48;87;150;246;282;282;255;123;168;1746
Aragón;0;3;0;0;3;0;3;3;3;3;6;12;15;12;15;21;15;15;126
Principado de Asturias;0;0;0;0;0;3;3;3;3;3;6;3;3;3;3;0;0;3;24
Illes Balears;0;3;0;3;0;0;3;0;0;3;0;0;3;0;3;0;0;3;21
Canarias;0;0;0;3;3;0;0;0;3;3;3;3;0;0;0;0;0;0;18
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;3;0;0;0;0;6;3;6;6;15;48;33;30;36;42;42;270
Castilla y León;0;0;3;0;3;0;3;0;6;6;6;21;33;33;36;36;33;27;252
Comunitat Valenciana;0;0;3;0;0;6;3;9;12;6;9;6;6;6;9;12;6;6;111
Extremadura;0;0;0;0;0;0;0;9;6;9;30;39;57;57;78;57;27;27;396
Galicia;0;0;0;0;3;3;0;0;3;9;6;9;6;6;15;15;12;15;105
Comunidad de Madrid;0;3;3;0;3;3;3;3;15;3;12;6;6;6;3;9;3;3;93
Región de Murcia;0;0;3;0;0;0;3;0;0;0;3;3;3;6;18;15;9;18;81
Comunidad Foral de Navarra;0;0;3;0;3;3;0;0;0;3;3;0;0;0;3;0;0;0;18
País Vasco;0;0;0;0;0;3;0;3;3;3;6;3;6;0;0;0;3;0;30
La Rioja;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;3;3;3;12
Ceuta y Melilla;0;3;0;0;0;0;0;0;0;0;0;0;3;6;3;9;3;3;30
Foreign;24;93;108;120;222;276;336;378;399;321;312;222;192;123;78;30;36;21;3297
Total;615;858;1026;1056;993;900;984;1116;1467;1668;1593;1389;1296;1074;984;879;582;672;19152

