﻿Impost de béns immobles de naturalesa urbana (IBI)
Darnius
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170600&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;614;25965;155791;42288;254
2021;1989;616;25814;154883;41906;251
2020;1989;615;25812;154873;41971;252
2019;1989;614;25813;154880;42041;252
2018;1989;620;25882;155293;41745;250
2017;1989;618;26179;157071;42361;254
2016;1989;603;19010;114061;31526;189
2015;1989;565;18358;121163;32492;214
2014;1989;519;17968;128469;34620;248
2013;1989;517;17714;106285;34263;206
2012;1989;505;17402;87008;34459;172
2011;1989;486;16734;83671;34432;172
2010;1989;486;16720;75239;34403;155
2009;1989;483;16445;74001;34048;153
2008;1989;479;15638;70370;32647;147
2007;1989;364;19169;86260;52662;237
2006;1989;480;14084;63380;29342;132

