﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Joan de les Abadesses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171674
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);220;465;445;390;1515
02/2024;220;460;445;390;1515
01/2024;220;460;450;385;1515
12/2023;225;460;445;385;1515
11/2023;215;465;440;385;1505
10/2023;210;465;435;380;1495
09/2023;205;485;435;380;1505
08/2023;190;465;425;380;1460
07/2023;215;470;425;380;1485
06/2023;220;480;425;375;1495
05/2023;220;475;430;375;1505
04/2023;220;485;435;370;1505
03/2023;215;475;430;360;1480
02/2023;230;470;425;360;1485
01/2023;230;460;420;365;1475
12/2022;225;455;435;355;1470
11/2022;235;450;435;360;1480
10/2022;230;450;430;360;1470
09/2022;220;450;425;355;1450
08/2022;225;455;435;350;1460
07/2022;260;465;440;345;1520
06/2022;245;470;435;345;1495
05/2022;230;475;440;345;1490
04/2022;235;475;440;345;1495
03/2022;230;480;435;345;1495
02/2022;230;485;440;340;1495
01/2022;230;490;435;335;1485
12/2021;237;480;440;336;1493
11/2021;238;477;434;334;1483
10/2021;230;479;435;332;1476
09/2021;215;477;426;333;1451
08/2021;219;462;422;329;1432
07/2021;251;470;422;332;1475
06/2021;227;469;426;327;1449
05/2021;227;482;421;327;1457
04/2021;231;489;418;321;1459
03/2021;237;486;413;319;1455
02/2021;226;485;415;320;1446
01/2021;224;489;412;316;1441
12/2020;225;480;408;319;1432
11/2020;230;492;407;323;1452
10/2020;231;491;406;327;1455
09/2020;222;485;409;317;1433
08/2020;223;481;393;311;1408
07/2020;230;485;388;309;1412
06/2020;208;478;388;307;1381
05/2020;191;477;390;318;1376
03/2020;205;478;398;317;1398
12/2019;219;503;420;311;1453
09/2019;211;500;423;302;1436
06/2019;225;499;417;293;1434
03/2019;198;509;407;296;1410
12/2018;204;508;410;293;1415
09/2018;200;507;425;293;1425
06/2018;228;514;430;277;1449
03/2018;216;504;424;280;1424
12/2017;207;510;420;274;1411
09/2017;173;542;434;280;1429
06/2017;207;517;410;269;1403
03/2017;202;523;412;277;1414
12/2016;186;531;416;266;1399
09/2016;174;529;415;271;1389
06/2016;190;544;409;270;1413
03/2016;177;546;414;264;1401
12/2015;169;537;404;270;1380
09/2015;170;531;400;273;1374
06/2015;167;533;408;270;1378
03/2015;162;530;411;269;1372
12/2014;163;541;402;264;1370
09/2014;147;526;395;264;1332
06/2014;158;522;385;265;1330
03/2014;157;531;402;261;1351
12/2013;170;526;396;257;1349
09/2013;170;529;402;249;1350
06/2013;168;524;395;244;1331
03/2013;169;545;393;244;1351
12/2012;167;551;398;239;1355
09/2012;173;573;404;247;1397
06/2012;183;575;401;251;1410
03/2012;194;573;397;245;1409

