﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Vilafranca del Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:083054&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;8;0;0;0;0;8
De 25 a 29 anys;6;4;0;2;0;12
De 30 a 34 anys;6;8;0;2;0;16
De 35 a 39 anys;4;12;3;4;0;23
De 40 a 44 anys;4;16;3;7;2;32
De 45 a 49 anys;4;12;5;5;6;32
De 50 a 54 anys;1;12;10;2;1;26
De 55 a 59 anys;0;2;8;2;2;14
De 60 a 64 anys;0;4;5;6;1;16
De 65 a 69 anys;1;3;11;0;0;15
De 70 a 74 anys;0;1;14;1;0;16
De 75 a 79 anys;0;0;3;0;0;3
De 80 a 84 anys;0;0;4;0;0;4
De 85 anys i més;0;0;4;0;0;4
Total;34;74;70;31;12;221

