﻿Residus municipals. Generació. Total registrat i generació per càpita
Garrigues
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:18&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,08;4397,48;3088,26;7485,74
2020;1,10;4392,14;3207,37;7599,51
2019;1,06;4365,76;2950,89;7316,65
2018;1,11;4729,97;2888,17;7618,14
2017;0,98;4811,69;1957,69;6769,38
2016;1,06;5288,94;2113,66;7402,60
2015;1,00;5429,07;1632,97;7062,04
2014;0,99;5520,40;1591,71;7112,11
2013;0,98;5511,82;1636,32;7148,14
2012;0,99;5775,03;1516,64;7291,67
2011;1,03;5922,95;1679,17;7602,08
2010;1,07;6166,55;1801,82;7968,36
2009;1,08;6259,18;1825,62;8084,76
2008;1,18;7322,43;1444,20;8766,69
2007;1,11;6787,07;1323,11;8110,22
2006;0,95;6032,45;933,90;6966,35
2005;1,07;6999,68;823,55;7823,23
2004;1,15;7196,60;900,77;8097,37
2003;1,16;7456,66;710,08;8166,71
2002;1,17;7389,28;740,36;8129,68
2001;1,14;7463,70;531,25;7994,96
2000;1,14;7518,57;510,82;8029,45

