﻿Localització de l'ocupació per professions (CCO-94)
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:40&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;19794;13576;6218;6926;26720
Tècnics i professionals científics i intel·lectuals;23581;14586;8995;11410;34991
Tècnics i professionals de suport;29301;18035;11266;12044;41345
Empleats administratius;27149;17904;9245;7291;34440
Treballadors de serveis i venedors de comerç;35765;26584;9181;5348;41113
Treballadors qualificats en act. agràries i pesqueres;1172;877;295;245;1417
Artesans i treballadors qualificats de les indústries i la construcció;44992;29978;15014;14207;59199
Operadors d'instal·lacions i maquinària, i muntadors;39369;24025;15344;12558;51927
Treballadors no qualificats;22628;16127;6501;5290;27918
Forces armades;135;91;44;33;168
Total;243886;161783;82103;75352;319238

