﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Calaf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080312
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;465;30;45;0;0;540
2 plantes;21;24;33;0;0;78
3 plantes;9;3;201;0;0;213
4 plantes;0;0;291;0;0;294
5 plantes;0;0;153;0;0;153
6 plantes;0;0;39;0;0;39
7 plantes;0;0;15;0;0;15
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;0;0;15;21;3;45
Total;498;57;795;21;3;1377

