﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Marçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430764
;2009
      Total;
 explot.;115
 jornades;23456
 UTA;95
     Mà d'obra familiar;
 total;
  explot.;108
 nombre persones;269
  jornades;18634
  UTA;75
 titular;
 nombre persones;108
  jornades;10540
  UTA;40
 altres familiars;
  explot.;107
 nombre persones;161
  jornades;8094
  UTA;35
       Mà d'obra assalariada;
 total;
  explot.;25
  jornades;4486
  UTA;19
 fixa;
  explot.;15
 nombre persones;27
  jornades;3248
  UTA;14
 eventual;
  explot.;14
  jornades;1238
  UTA;5
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;336
 UTA;1

