﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Fornells de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170736
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;60;25;85
Tècnics i professionals científics i intel·lectuals;41;75;116
Tècnics i professionals de suport;67;65;132
Empleats administratius;31;56;87
Treballadors de serveis i venedors de comerç;33;85;118
Treballadors qualificats en activitats agràries i pesqueres;10;0;10
Artesans i treballadors qualificats de les indústries i la construcció;138;21;159
Operadors d'instal·lacions i maquinària, i muntadors;45;17;62
Treballadors no qualificats;26;23;49
Forces armades;1;0;1
Total;452;367;819

