﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:34&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;13795;3903;2580;28808;33730;71910
Solters;3063;1059;1069;10895;13435;26671
Casats;9533;2619;1292;13838;17857;38207
Vidus;201;..;..;766;627;1564
Separats;460;..;..;1592;373;2087
Divorciats;539;118;114;1717;1439;3381
Dones;18418;6103;2978;49887;14484;68784
Solteres;3842;1253;813;11293;6835;19749
Casades;12152;3591;1497;29584;4579;36413
Vídues;1030;328;333;4818;2427;7614
Separades;451;571;..;1593;215;1901
Divorciades;942;360;210;2598;428;3108
Total;32212;10006;5558;78695;48214;140694
Solters;6905;2313;1882;22188;20270;46420
Casats;21685;6210;2790;43423;22436;74620
Vidus;1231;371;381;5584;3054;9177
Separats;912;635;181;3185;588;3987
Divorciats;1481;478;325;4316;1866;6489

