﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Canet de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080403&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;849;126;126;0;0;1104
2 plantas;387;348;366;0;0;1104
3 plantas;48;84;1125;3;0;1257
4 plantas;0;0;1239;0;0;1245
5 plantas;0;0;588;0;0;588
6 plantas;0;0;324;0;0;324
7 plantas;0;0;63;0;0;60
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;42;0;0;42
No consta;6;0;0;9;0;15
Total;1293;561;3876;9;0;5742

