﻿Població. Per any d'arribada a Catalunya i sexe
Sant Joan de les Abadesses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171674
;Homes;Dones;Total
2020;21;15;36
2019;21;18;39
2018;18;12;27
2017;6;6;12
2016;9;3;15
2011-2015;15;18;33
2001-2010;81;93;174
1991-2000;39;30;69
1981-1990;21;30;48
Abans de 1981;129;153;282
Sempre hi ha viscut;1257;1254;2514
Total;1614;1635;3249

