﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Algerri. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250156&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;5;0;0;0;0;1;0;0;8
dones;0;2;4;2;0;0;0;1;0;1;0;10
total;0;2;6;7;0;0;0;1;1;1;0;18
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;1;0;1;1;1;0;1;0;6
dones;0;1;3;1;0;0;1;0;0;0;0;6
total;0;2;3;2;0;1;2;1;0;1;0;12
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;0;0;0;0;2;0;0;1;0;5
dones;0;0;0;0;0;1;0;0;2;0;0;3
total;0;2;0;0;0;1;2;0;2;1;0;8
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;0;2;0;0;0;3;0;0;6
total;0;1;0;1;2;0;0;0;3;0;0;7
Agricultors i pescadors;;;;;;;;;;;;
homes;1;8;8;2;6;9;6;13;20;10;1;84
dones;0;0;0;0;0;2;1;0;2;2;0;7
total;1;8;8;2;6;11;7;13;22;12;1;91
Treballadors industrials;;;;;;;;;;;;
homes;4;3;3;6;5;8;4;2;0;3;0;38
dones;2;3;0;3;5;2;3;1;1;1;0;21
total;6;6;3;9;10;10;7;3;1;4;0;59
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;14;13;16;11;18;13;16;21;15;1;143
dones;2;7;7;6;7;5;5;2;8;4;0;53
total;7;21;20;22;18;23;18;18;29;19;1;196

