﻿Conreus llenyosos: fruiters de clima temperat
Torrefarrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:252287&lang=es
;1999;1989
     Total;;
 explot.;99;133
 ha;524;601
      Secà;;
 explot.;0;1
 ha;0;4
       Regadiu;;
 explot.;99;133
 ha;524;596
     Pomera;;
 total;;
 explot.;76;122
 ha;170;303
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;76;122
 ha;170;303
       Perera;;
 total;;
 explot.;78;102
 ha;164;164
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;78;102
 ha;164;164
         Presseguer;;
 total;;
 explot.;75;92
 ha;176;131
 secà;;
 explot.;0;1
 ha;0;4
 regadiu;;
 explot.;75;92
 ha;176;127
           Cirerer i guinder;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;1
             Prunera;;
 total;;
 explot.;4;1
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;1
 ha;1;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0
                 Altres;;
 total;;
 explot.;14;1
 ha;10;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;14;1
 ha;10;1

