﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Malgrat de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081108
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;12;9;21;84;57;141;96;66;162
2019;15;12;27;126;84;210;144;93;240
2018;18;21;39;84;72;159;105;93;201
2017;12;9;21;69;69;135;81;75;156
2016;21;9;30;48;39;90;69;51;117
2011-2015;42;39;81;135;156;291;177;192;372
2001-2010;243;258;498;444;408;852;684;666;1350
1991-2000;96;108;201;66;51;114;162;156;318
1981-1990;48;39;87;21;15;36;69;54;123
Abans de 1981;36;75;108;15;15;27;48;87;135
Sempre hi ha viscut;7668;7842;15510;105;102;210;7776;7947;15720
Total;8211;8418;16632;1200;1068;2265;9411;9489;18897

