﻿Aprofitament de la SAU
Massoteres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251327&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;49;51
  ha;1826;1933
 secà;;
 explot.;49;51
 ha;1759;1892
 regadiu;;
 explot.;4;24
 ha;66;41
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;49;50
 ha;1736;1833
 secà;;
 explot.;49;50
 ha;1735;1832
 regadiu;;
 explot.;2;23
 ha;1;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;17;23
 ha;85;89
 secà;;
 explot.;15;23
 ha;19;49
 regadiu;;
 explot.;2;1
 ha;66;40
 oliverar;;
 total;;
 explot.;5;3
 ha;4;6
 secà;;
 explot.;5;3
 ha;4;6
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;2
 ha;1;6
 secà;;
 explot.;1;2
 ha;1;6
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;40;0
 secà;;
 explot.;1;0
 ha;40;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;4

