﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Castelldans
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250674&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;270;226;1,19
2021;264;224;1,18
2020;270;228;1,18
2019;282;236;1,19
2018;294;241;1,22
2017;303;250;1,21
2016;306;250;1,22
2014;312;256;1,22
2013;312;256;1,22
2012;318;261;1,22
2011;323;263;1,23

