﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Fornells de la Selva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170736
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,2;0,0;3,0;1,1;0,8;1,0;5,1;5,2;4,0;1,8;3,7;2,5;2,3;5,7;3,5;0,2;2,3;1,7;1,5;0,2;46,6
2022;1,0;0,0;5,3;0,3;0,4;0,6;6,4;3,1;4,4;2,8;4,3;1,6;1,3;5,3;4,2;1,8;1,2;5,8;1,8;1,8;52,9
2021;1,0;0,2;5,9;0,9;0,1;1,2;4,5;7,8;4,0;1,4;6,8;1,6;1,8;5,6;6,1;3,6;2,3;4,3;4,2;2,5;65,6
2020;1,0;0,0;6,9;1,7;0,0;1,8;4,7;10,0;5,2;1,4;8,3;1,7;1,9;8,3;10,3;2,3;3,3;4,2;6,2;1,6;80,5
2019;0,5;0,0;5,5;1,4;0,9;1,3;3,5;9,9;7,6;1,6;7,3;1,5;0,8;5,2;7,5;2,0;2,6;3,3;5,6;1,3;69,3
2018;0,0;0,9;3,9;1,2;1,3;1,0;5,1;9,1;6,5;4,5;4,8;1,3;0,6;5,4;5,9;1,5;3,5;2,6;3,1;2,3;64,3
2017;0,2;1,4;4,8;0,0;0,3;0,8;6,8;7,8;12,5;2,9;5,8;1,7;0,3;4,7;5,6;1,5;2,4;2,2;2,7;2,1;66,3
2016;0,3;0,1;4,3;0,0;0,5;1,0;9,1;8,8;13,3;1,6;4,4;1,4;0,1;7,1;4,9;1,8;2,1;2,3;3,2;1,3;67,4
2015;0,0;0,8;2,8;0,0;1,3;2,7;7,8;11,0;10,3;1,8;3,7;0,7;0,1;10,8;8,3;2,3;2,1;3,0;4,1;1,6;75,3
2014;0,0;0,3;3,3;0,1;2,3;2,5;10,0;11,7;9,4;6,1;3,3;1,2;1,0;7,8;7,0;3,8;3,9;4,8;4,8;0,2;83,4
2013;0,1;1,7;2,1;1,0;3,6;2,8;13,8;10,9;9,3;5,7;4,2;2,0;4,2;11,1;9,3;6,2;4,8;4,2;4,5;0,8;102,0
2012;0,8;0,9;2,3;0,9;1,8;4,7;11,4;12,5;8,1;4,3;2,8;2,9;6,3;10,2;11,2;6,6;4,6;2,8;5,2;1,3;101,4
2011;0,4;0,9;3,3;1,0;1,3;4,3;14,8;10,8;3,9;4,4;3,3;2,3;3,5;5,3;8,2;5,9;5,7;0,8;2,8;2,1;85,0
2010;0,0;0,0;3,5;0,8;1,4;3,0;12,0;10,6;3,7;2,8;4,3;0,3;2,6;3,3;5,0;5,9;4,3;2,3;4,5;2,3;72,3
2009;0,0;0,3;2,3;1,3;1,4;3,2;8,0;8,8;5,0;3,5;8,3;0,3;3,4;4,6;4,1;4,9;3,3;3,3;3,8;2,1;71,8

