﻿Nombre d'explotacions i superfície censada
Santa Pau
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171848
;2009;1999
      Total explot.;68;72
      Sense terres explot.;5;1
     Amb terres;;
 total;;
 explot.;63;71
 ha;2810;2156
 amb ramaderia;;
 explot.;45;58
 ha;2499;1994
 sense ramaderia;;
 explot.;18;13
 ha;311;163
 amb SAU;;
 explot.;63;71
 ha;1127;1013
 amb altres terres;;
 explot.;41;50
 ha;1683;1143

