﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Feliu de Codines
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082107&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;15,00;433,1;1
2022;15,00;430,7;1
2021;15,00;427,1;1
2020;15,00;424,2;1
2019;15,00;417,3;1
2018;15,00;412,3;1
2017;15,00;403,0;1
2016;15,00;397,9;1
2015;15,00;393,9;1
2014;15,00;393,3;1
2013;15,00;401,7;1
2012;15,00;407,0;1
2011;15,00;399,3;1
2010;15,00;389,1;1
2009;15,00;380,1;1
2008;15,00;374,7;1
2007;15,00;366,3;1
2006;15,00;360,8;1
2005;15,00;352,1;1
2004;15,00;335,1;1
2003;15,00;326,5;1
2002;15,00;314,3;1
2001;15,00;297,4;1
2000;15,00;286,0;1
1999;15,00;278,6;1
1998;15,00;274,3;1

