﻿Indicadors d'habitatges
Vilanova i la Geltrú
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:083073
;2021
Proporció d'habitatges principals (%);78,6
Proporció d'habitatges no principals (%);21,4
Proporció d'habitatges principals de propietat (%);69,9
Proporció d'habitatges principals de lloguer (%);23,5
Proporció d'habitatges principals en altre règim de tinença (%);6,6
Proporció d'habitatges principals de fins a 45 m2 (%);4,8
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);16,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);46,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);19,8
Proporció d'habitatges principals de més de 120 m2 (%);12,3
Proporció d'habitatges principals construïts fins al 1950 (%);8,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);17,6
Proporció d'habitatges principals construïts de 1971 a 1980 (%);23,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);26,9
Proporció d'habitatges principals construïts en 2001 o després (%);21,2

