﻿Nombre d'explotacions i superfície censada
Santa Perpètua de Mogoda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:082606
;2009
      Total explot.;39
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;35
 ha;759
 amb ramaderia;
 explot.;14
 ha;528
 sense ramaderia;
 explot.;21
 ha;231
 amb SAU;
 explot.;34
 ha;751
 amb altres terres;
 explot.;7
 ha;8

