﻿Population. By marital status, nationality, sex and five-year age group
Argentona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080095&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;2862;2499;5364;2394;2361;4755;117;564;681;429;501;927;129;102;231;5931;6024;11958
Less than 15 years;948;909;1857;0;0;0;0;0;0;0;0;0;0;0;0;948;909;1857
From 15 to 19 years;393;363;759;0;0;0;0;0;0;0;0;0;0;0;0;396;363;759
From 20 to 24 years;351;306;660;0;0;3;0;0;0;3;0;0;0;0;0;354;309;663
From 25 to 29 years;279;228;507;9;24;33;0;0;0;0;0;0;0;0;0;288;252;537
From 30 to 34 years;207;153;363;60;93;153;0;0;0;3;12;12;30;15;45;297;273;573
From 35 to 39 years;207;153;357;135;174;309;0;0;0;15;15;33;24;9;36;378;354;735
From 40 to 44 years;162;135;297;228;228;456;0;0;0;42;69;114;30;21;54;465;456;918
From 45 to 49 years;126;96;225;291;318;606;3;9;12;81;105;183;21;18;39;519;543;1065
From 50 to 54 years;69;51;123;300;318;618;6;9;15;102;90;195;9;12;21;489;483;969
From 55 to 59 years;45;27;75;297;300;594;9;21;30;69;66;135;6;12;18;423;426;852
From 60 to 64 years;27;30;54;282;258;540;3;33;36;51;69;117;6;0;6;366;390;756
From 65 to 69 years;21;12;33;261;240;501;6;45;54;36;36;75;3;3;6;327;339;663
From 70 to 74 years;15;6;18;216;198;414;21;69;90;15;15;30;0;3;3;267;291;558
From 75 to 79 years;3;9;12;162;117;282;15;81;93;9;15;21;3;6;6;192;225;417
From 80 to 84 years;3;6;9;78;57;135;18;81;96;6;3;9;0;3;3;102;147;252
85 years and over;6;12;18;72;36;114;39;213;252;3;3;6;0;0;0;120;267;387
Foreigner;135;120;252;117;120;240;3;3;6;18;24;42;78;57;138;354;321;675
Less than 15 years;45;45;90;0;0;0;0;0;0;0;0;0;0;0;0;45;45;90
From 15 to 19 years;21;12;30;0;0;0;0;0;0;0;0;0;18;0;18;36;12;48
From 20 to 24 years;12;9;21;0;3;3;0;0;0;0;0;0;9;6;15;21;18;39
From 25 to 29 years;9;15;21;3;6;9;0;0;0;0;0;0;15;12;27;24;30;54
From 30 to 34 years;9;12;21;6;21;24;0;0;0;0;0;3;9;6;15;21;39;63
From 35 to 39 years;12;9;24;21;24;45;0;0;0;3;3;9;9;9;18;48;45;93
From 40 to 44 years;9;6;15;21;21;45;0;0;0;3;3;9;12;3;12;45;36;81
From 45 to 49 years;6;6;15;18;18;36;0;0;0;6;0;6;3;6;9;33;30;63
From 50 to 54 years;3;0;6;12;12;27;0;3;0;0;3;3;3;3;9;21;24;42
From 55 to 59 years;3;3;3;15;3;21;0;3;3;3;6;6;0;0;3;24;12;36
From 60 to 64 years;0;3;0;9;3;12;0;0;0;3;3;3;0;3;3;12;9;21
From 65 to 69 years;0;0;0;6;9;12;0;0;0;0;3;0;3;0;3;9;9;18
From 70 to 74 years;3;0;3;3;0;6;0;0;3;0;0;0;0;0;0;6;3;9
From 75 to 79 years;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;3;6
From 80 to 84 years;0;3;0;3;0;0;0;0;0;0;0;3;3;3;3;3;6;6
85 years and over;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;3;3
Total;2997;2616;5616;2511;2481;4995;117;570;687;444;522;969;210;159;366;6285;6348;12633
Less than 15 years;993;954;1947;0;0;0;0;0;0;0;0;0;0;0;0;993;954;1947
From 15 to 19 years;414;375;789;0;0;3;0;0;0;0;0;0;18;0;18;432;375;807
From 20 to 24 years;366;318;684;0;3;3;0;0;0;0;0;3;9;6;15;375;327;702
From 25 to 29 years;285;240;528;12;27;39;0;0;0;0;0;0;15;9;27;312;279;591
From 30 to 34 years;216;162;381;66;114;177;0;0;0;0;12;15;36;21;60;318;312;633
From 35 to 39 years;216;165;381;156;198;354;0;0;0;18;21;39;33;21;54;429;399;825
From 40 to 44 years;171;141;312;252;252;501;0;0;0;45;75;120;42;24;63;510;492;999
From 45 to 49 years;132;102;237;306;333;642;3;9;12;81;105;189;24;24;48;552;573;1125
From 50 to 54 years;72;54;126;315;330;645;6;12;18;105;93;198;12;18;27;507;507;1014
From 55 to 59 years;48;30;78;315;300;615;6;24;33;72;72;141;6;12;18;447;441;888
From 60 to 64 years;27;30;57;291;264;555;3;36;36;51;69;123;6;3;9;378;399;780
From 65 to 69 years;21;12;33;264;246;510;6;45;51;36;36;72;3;3;6;333;345;681
From 70 to 74 years;18;9;24;219;201;420;21;69;90;18;15;30;0;0;3;273;291;567
From 75 to 79 years;3;9;12;162;120;285;15;81;93;9;15;24;3;6;6;195;228;420
From 80 to 84 years;3;6;9;78;57;135;15;81;96;6;6;12;3;3;6;108;153;258
85 years and over;6;12;18;75;36;114;39;216;252;3;6;6;0;0;3;120;270;390

