﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Secuita, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431444&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;11;19;85;38;47;74
2021;20;71;55;32;40;60
2020;27;76;53;31;37;59
2019;27;77;55;33;32;56
2018;27;81;45;36;33;52
2017;31;85;41;34;26;51
2016;31;88;40;33;26;49
2014;29;93;47;31;29;37
2013;28;94;48;31;29;32
2012;29;96;46;24;26;31
2011;28;96;50;24;24;25

