﻿Atur registrat (a 31 de març). Recomptes
Castellar de la Ribera
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250642
;Atur
2024;1
2023;4
2022;1
2021;0
2020;2
2019;1
2018;1
2017;1
2016;3
2015;3
2014;2
2013;3
2012;6
2011;2
2010;2
2009;1
2008;2
2007;0
2006;1
2005;2
2004;1
2003;3
2002;0
2001;0
2000;1
1999;1
1998;0
1997;2
1996;1
1995;2
1994;1
1993;0
1992;1
1991;1
1990;2
1989;1
1988;1
1987;2
1986;2
1985;1
1984;1
1983;1

