﻿Population. By sex and age year by year
Santa Eugènia de Berga. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082460&lang=en
;Males;Females;Total
0 years;13;10;23
1 year;7;14;21
2 years;6;6;12
3 years;10;9;19
4 years;8;11;19
5 years;16;8;24
6 years;10;9;19
7 years;11;11;22
8 years;16;11;27
9 years;15;6;21
10 years;11;10;21
11 years;12;11;23
12 years;14;7;21
13 years;13;9;22
14 years;10;10;20
15 years;10;12;22
16 years;8;11;19
17 years;11;14;25
18 years;10;8;18
19 years;10;18;28
20 years;12;18;30
21 years;13;10;23
22 years;13;12;25
23 years;12;11;23
24 years;11;9;20
25 years;15;5;20
26 years;14;12;26
27 years;8;14;22
28 years;16;12;28
29 years;14;8;22
30 years;16;12;28
31 years;11;13;24
32 years;24;20;44
33 years;15;13;28
34 years;18;13;31
35 years;14;13;27
36 years;11;16;27
37 years;24;17;41
38 years;22;13;35
39 years;20;19;39
40 years;23;23;46
41 years;26;17;43
42 years;17;17;34
43 years;16;15;31
44 years;27;28;55
45 years;16;12;28
46 years;21;22;43
47 years;15;12;27
48 years;14;11;25
49 years;9;15;24
50 years;24;13;37
51 years;21;9;30
52 years;14;11;25
53 years;16;14;30
54 years;11;8;19
55 years;16;16;32
56 years;14;11;25
57 years;20;17;37
58 years;22;19;41
59 years;15;14;29
60 years;7;27;34
61 years;9;14;23
62 years;17;17;34
63 years;21;16;37
64 years;16;17;33
65 years;14;21;35
66 years;17;23;40
67 years;20;16;36
68 years;16;11;27
69 years;20;13;33
70 years;13;12;25
71 years;12;14;26
72 years;15;14;29
73 years;12;10;22
74 years;8;7;15
75 years;9;13;22
76 years;7;9;16
77 years;2;7;9
78 years;9;8;17
79 years;5;8;13
80 years;5;5;10
81 years;9;6;15
82 years;6;8;14
83 years;5;4;9
84 years;3;4;7
85 years;3;5;8
86 years;3;3;6
87 years;2;9;11
88 years;3;5;8
89 years;4;3;7
90 years;1;4;5
91 years;2;5;7
92 years;0;2;2
93 years;1;1;2
94 years;2;2;4
95 years;0;1;1
96 years;0;1;1
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;1;1;2
Total;1180;1115;2295

