﻿Población. Por año de llegada a España y sexo
Canet de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080403&lang=es
;Hombres;Mujeres;Total
2020;39;36;75
2019;138;108;249
2018;63;54;120
2017;42;48;93
2016;39;48;87
2011-2015;96;120;219
2001-2010;402;468;870
1991-2000;135;105;240
1981-1990;48;42;93
Antes de 1981;57;60;120
Siempre ha vivido;6168;6480;12645
Total;7230;7578;14805

