﻿Households indicators
Barberà del Vallès
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082520&lang=en
;2021
Average household size;2,70
Proportion of 1-person households (%);18,8
Proportion of 2-person households (%);29,4
Proportion of 3-person households (%);24,4
Proportion of 4-person households (%);20,9
Proportion of households with 5 persons and over (%);6,5
Proportion of households with a person aged 65 and over (%);8,0
Proportion of population aged 75 and over living alone (%);23,6
Proportion of households with all members aged 65 and over (%);17,2
Proportion of households with all members being foreigners (%);3,5
Proportion of households with foreign and Spanish members (%);6,1
Proportion of households with all members being Spanish (%);90,4

