﻿Residus municipals. Generació. Total registrat i generació per càpita
Molló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171077
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,73;90,00;128,58;218,58
2020;1,70;94,04;114,96;209,00
2019;1,54;96,70;92,89;189,59
2018;1,86;109,13;114,11;223,24
2017;1,59;108,57;90,31;198,88
2016;1,49;109,66;72,69;182,35
2015;1,54;111,51;73,77;185,28
2014;1,52;113,58;74,54;188,12
2013;1,38;115,32;63,50;178,82
2012;1,35;116,18;56,01;172,19
2011;1,39;121,54;59,46;181,00
2010;1,52;142,03;53,77;195,80
2009;1,61;144,60;67,16;211,76
2008;2,10;180,23;86,94;267,17
2007;2,52;197,25;115,35;312,60
2006;2,04;170,39;74,82;245,21
2005;2,09;196,79;59,48;256,26
2004;2,43;284,00;19,65;303,65
2003;2,72;314,00;17,20;331,21
2002;2,71;309,00;21,52;330,53
2001;2,70;310,00;18,25;328,25
2000;2,62;298,00;20,81;318,81

