﻿Parc de vehicles, per tipus
Castelló de Farfanya
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250693&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;368;58;133;14;54;627
2021;365;52;139;12;48;616
2020;379;47;140;12;48;626
2019;374;46;140;11;49;620
2018;374;43;146;11;48;622
2017;369;42;131;11;47;600
2016;377;44;133;11;47;612
2015;380;40;134;3;38;595
2014;374;42;138;3;39;596
2013;406;47;143;3;41;640
2012;379;37;146;4;40;606
2011;377;34;145;4;37;597
2010;367;32;147;4;35;585
2009;366;35;145;5;32;583
2008;366;35;140;5;32;578
2007;365;34;135;6;23;563
2006;359;32;133;5;18;547
2005;342;29;121;7;15;514
2004;327;26;112;8;14;487
2003;324;25;106;6;10;471
2002;312;24;105;6;9;456
2001;300;24;97;4;8;433
2000;289;24;93;3;7;416
1999;283;25;96;3;7;414
1998;269;27;94;3;7;400
1997;251;26;88;3;6;374

