﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Escala, l'
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170622
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);995;675;290;325;2285
12/2023 (p);830;525;210;275;1840
09/2023 (p);1105;745;385;300;2535
06/2023 (p);1165;1170;400;330;3065
03/2023 (p);890;645;420;0;1955
12/2022 (p);805;605;140;265;1815
09/2022 (p);1020;750;515;0;2290
06/2022 (p);1180;1130;340;320;2975
03/2022 (p);850;535;415;0;1800
12/2021 (p);800;440;500;0;1740
09/2021 (p);950;635;520;0;2100
06/2021 (p);1145;930;380;280;2735
03/2021 (p);825;530;365;0;1725
12/2020 (p);740;460;370;0;1570

