﻿Population at 1 January. By nationality, sex and five-year age group
Llosses, les. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170963&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;2;5;0;0;0;3;2;5
From 5 to 9 years;5;4;9;0;0;0;5;4;9
From 10 to 14 years;5;5;10;1;0;1;6;5;11
From 15 to 19 years;4;3;7;1;1;2;5;4;9
From 20 to 24 years;2;4;6;0;0;0;2;4;6
From 25 to 29 years;3;2;5;0;0;0;3;2;5
From 30 to 34 years;4;9;13;1;0;1;5;9;14
From 35 to 39 years;7;7;14;1;0;1;8;7;15
From 40 to 44 years;15;5;20;1;1;2;16;6;22
From 45 to 49 years;18;8;26;0;0;0;18;8;26
From 50 to 54 years;2;4;6;1;0;1;3;4;7
From 55 to 59 years;7;4;11;0;0;0;7;4;11
From 60 to 64 years;14;9;23;2;1;3;16;10;26
From 65 to 69 years;9;6;15;1;0;1;10;6;16
From 70 to 74 years;10;4;14;0;0;0;10;4;14
From 75 to 79 years;1;3;4;0;0;0;1;3;4
From 80 to 84 years;1;0;1;0;0;0;1;0;1
85 years and over;0;4;4;0;0;0;0;4;4
Total;110;83;193;9;3;12;119;86;205

