﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Baix Penedès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:12
;Homes;Dones;Total
Residents que estudien a la comarca;9168;8772;17940
Estudien al mateix municipi;7913;7666;15579
Estudien a un altre municipi;1255;1106;2361
No residents que estudien a la comarca;489;611;1100
Residents que estudien a fora de la comarca;1574;1559;3133
Residents que estudien en diversos municipis;274;454;728
Llocs d'estudi localitzats (1);9657;9383;19040
Població que estudia resident (2);11015;10786;21801
Diferència (1) - (2);-1358;-1403;-2761

