﻿Persona de referència. Per edat i sexe
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251207
Edat;Homes;Dones;Total
Menys de 20 anys;422;205;627
De 20 a 24 anys;600;598;1198
De 25 a 29 anys;1332;1454;2786
De 30 a 34 anys;3298;2371;5669
De 35 a 39 anys;4242;2241;6483
De 40 a 44 anys;4137;2235;6371
De 45 a 49 anys;3471;2138;5609
De 50 a 54 anys;3411;1787;5198
De 55 a 59 anys;3101;2015;5116
De 60 a 64 anys;2174;1319;3493
De 65 a 69 anys;2237;1544;3781
De 70 a 74 anys;1332;1053;2384
De 75 a 79 anys;1445;1643;3089
De 80 a 84 anys;907;1258;2165
De 85 anys i més;805;1017;1822
Total;32915;22876;55792

