﻿Parc de vehicles. Índex de motorització
Copons
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080713&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;524,69;160,49;179,01;916,67
2011;518,07;162,65;189,76;912,65
2010;559,38;165,63;193,75;984,38
2009;525,16;160,38;182,39;930,82
2008;552,72;153,35;182,11;952,08
2007;543,97;127,04;195,44;931,60
2006;519,03;148,79;204,15;941,18
2005;494,81;138,41;214,53;903,11
2004;475,18;141,84;205,67;868,79
2003;459,07;135,23;206,41;843,42
2002;432,06;128,92;202,09;794,43
2001;431,65;129,50;208,63;798,56
2000;476,01;132,84;173,43;815,50
1999;420,66;114,39;191,88;752,77
1998;413,28;110,70;177,12;715,87
1997;392,45;113,21;173,58;694,34
1996;396,23;105,66;181,13;694,34
1995;392,45;98,11;177,36;679,25
1994;402,21;92,25;169,74;675,28
1993;410,65;102,66;117,87;638,78
1992;382,24;100,39;108,11;598,46
1991;370,23;91,60;106,87;576,34

