﻿Població a 1 de gener. Per sexe i edat any a any
Mollet del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081249
;Homes;Dones;Total
0 anys;174;161;335
1 any;176;149;325
2 anys;196;173;369
3 anys;215;166;381
4 anys;235;202;437
5 anys;226;225;451
6 anys;278;237;515
7 anys;257;237;494
8 anys;230;247;477
9 anys;272;229;501
10 anys;298;291;589
11 anys;269;301;570
12 anys;296;283;579
13 anys;289;303;592
14 anys;317;287;604
15 anys;337;298;635
16 anys;273;304;577
17 anys;327;325;652
18 anys;314;300;614
19 anys;317;281;598
20 anys;296;320;616
21 anys;346;295;641
22 anys;301;301;602
23 anys;299;281;580
24 anys;299;265;564
25 anys;278;249;527
26 anys;275;251;526
27 anys;279;258;537
28 anys;257;245;502
29 anys;311;273;584
30 anys;275;253;528
31 anys;263;260;523
32 anys;273;269;542
33 anys;275;224;499
34 anys;276;274;550
35 anys;269;281;550
36 anys;292;292;584
37 anys;318;333;651
38 anys;296;314;610
39 anys;354;341;695
40 anys;366;352;718
41 anys;384;402;786
42 anys;444;454;898
43 anys;447;458;905
44 anys;465;423;888
45 anys;473;449;922
46 anys;489;452;941
47 anys;445;497;942
48 anys;466;525;991
49 anys;476;491;967
50 anys;438;470;908
51 anys;514;467;981
52 anys;460;456;916
53 anys;439;461;900
54 anys;442;434;876
55 anys;428;407;835
56 anys;391;393;784
57 anys;404;401;805
58 anys;360;310;670
59 anys;294;310;604
60 anys;303;306;609
61 anys;287;337;624
62 anys;292;313;605
63 anys;293;301;594
64 anys;272;302;574
65 anys;247;314;561
66 anys;251;257;508
67 anys;258;272;530
68 anys;224;263;487
69 anys;258;258;516
70 anys;200;263;463
71 anys;189;228;417
72 anys;211;232;443
73 anys;208;266;474
74 anys;194;253;447
75 anys;162;228;390
76 anys;204;236;440
77 anys;188;238;426
78 anys;172;216;388
79 anys;133;174;307
80 anys;100;143;243
81 anys;143;203;346
82 anys;84;107;191
83 anys;91;114;205
84 anys;80;137;217
85 anys;91;138;229
86 anys;70;123;193
87 anys;65;102;167
88 anys;60;90;150
89 anys;50;85;135
90 anys;38;82;120
91 anys;24;67;91
92 anys;19;46;65
93 anys;15;35;50
94 anys;9;34;43
95 anys;11;27;38
96 anys;3;17;20
97 anys;7;7;14
98 anys;1;8;9
99 anys;5;2;7
100 anys o més;3;12;15
Total;25268;26026;51294

