﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Vallès Oriental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:41&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;38805;2673;3183;33;129;44826
2 plantas;8727;3333;5754;9;27;17847
3 plantas;1167;957;19455;9;12;21597
4 plantas;69;60;20862;0;3;20994
5 plantas;0;9;15975;0;0;15984
6 plantas;0;6;13518;0;0;13524
7 plantas;3;3;5496;0;0;5502
8 plantas;0;0;5661;0;0;5661
9 plantas;0;0;2472;0;0;2472
10 plantas o más;0;0;1812;0;0;1809
No consta;285;21;129;1386;291;2112
Total;49056;7062;94320;1434;462;152331

