﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Anoia. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:06&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;250;50;80;30;405
B Indústries extractives;30;0;0;0;30
C Indústries manufactureres;10980;670;60;70;11780
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;5;0;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";575;35;5;5;625
F Construcció;2000;205;15;15;2235
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6060;1485;75;95;7715
H Transport i emmagatzematge;2105;180;25;5;2315
I Hostaleria;875;995;355;5;2235
J Informació i comunicacions;1025;115;10;25;1170
K Activitats financeres i d'assegurances;465;50;0;15;530
L Activitats immobiliàries;205;45;0;0;255
M Activitats professionals, científiques i tècniques;1590;245;20;55;1910
N Activitats administratives i serveis auxiliars;3140;1015;650;10;4815
O Administració pública, Defensa i Seguretat Social obligatòria;1350;240;5;1475;3070
P Educació;1605;760;400;490;3255
Q Activitats sanitàries i de serveis socials;2925;1210;135;395;4665
R Activitats artístiques, recreatives i d'entreteniment;215;340;225;0;780
S Altres serveis;420;220;95;25;765
T Activitats llars;135;340;0;0;475
U Organismes extraterritorials;0;0;0;0;0
Total;35990;8205;2150;2710;49055

