﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Menàrguens
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251348
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;207546;1038;783;854;1080
2021;182110;911;690;745;954
2020;173296;875;679;721;915
2019;172351;853;643;694;907
2018;166063;826;626;662;814
2017;165688;778;605;638;787
2016;149011;730;604;636;785
2014;140835;711;600;633;781
2013;144406;708;599;631;779
2012;139608;695;587;619;764
2011;136144;681;581;613;756

