﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Castellar del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080517&lang=en
;2001;1996;1991
Agricultura i ramaderia;61;50;55
Pesca;6;4;0
Indústries extractives;10;10;16
Indústries manufactureres;2862;2401;2411
Electricitat gas i aigua;52;34;39
Construcció;859;470;431
Comerç i reparació;1339;756;675
Hostaleria;281;192;148
Transport i comunicacions;449;242;179
Mediació financera;331;280;187
Immob. lloguers i serveis empr.;674;447;274
Adm. pública, defensa i SS;378;331;169
Educació;525;347;215
Sanitat i serveis socials;476;273;163
Altres serveis;278;220;113
Personal domèstic;90;29;47
Organismes extraterrit.;0;0;0
Total;8671;6086;5122

